20210702H1, 1,3.30,2.41,5517275424504736323396534441313898199893192374738796819261429481544261718849358977092316856495280059599063848903052317645968507841592989093277140020561080760880455505041348939296502474620143511682541225789027753849229046615993364531607300136493099649507757593353898017423360.00,8.48
20210702H1, 2,3.24,2.33,6.04,8.46
20210702H1, 3,3.20,2.27,5.98,8.42
20210702H1, 4,3.10,2.05,5.82,8.27
20210702H1, 5,3.13,2.06,999479024409188674386800721327629047200669799798871163035159640414139118046862881847150390613541705398569114789707430625365035490161997344335887717595484174580917375393704526543973447341484368963344099191029760.00,8.26
20210702H1, 6,2.85,1.65,2986429868204054283549384091655261424344770877546700437662775780711260555772250134077467870582114768851709394885809573965953236992.00,8.03
20210702H1, 7,2.89,1.66,5.72,8.01
20210702H1, 8,2.81,1.59,5.72,7.99
20210702H1, 9,2.70,1.48,27828056154933.46,7.86
20210702H1,10,2.68,1.48,2707169277917405545784840226386251697044075616165634003514741551310484979410987234776580096.00,7.88
20210702H1,11,2.76,1.51,102671500645896083104354122247270040385169847292309418151114773550777423849287509237521831537247141461292366208678063719759759551953987646259556456172333651586673311692502810518447550248128805836764805793985007914746356210985310505414691345126360474305328771997517433930399712231977945159557582616329715712.00,7.94
20210702H1,12,2.98,1.80,5.73,8.10
20210702H1,13,2.94,1.79,5.75,8.12
20210702H1,14,2.97,1.80,5.73,8.10
20210702H1,15,3.17,2.17,5.90,8.34
20210702H1,16,3.21,2080941468396244020481763798642449255730676150098481847222306328749089565899157381328317740384037408518902584963460919602695195695268247957928028334433419067993259230543678353913005020441832586664351478125924179218185349956087988811623435523351117824.00,5.96,8.32
20210702H1,17,3.19,2.17,5.94,8.33
20210703H1, 0,2.18,1.51,61653081899169279662384694217019436306336345330882106509997203266600988742429109525757501225356609233401536032972473469364542891581830541340743064514026881726090643850161509171781117539925392714501890603159419384391989554399892986796009320918689614288036314168318780945222057992467430820498880721070090878976.00,8.46
20210703H1, 1,2.18,1.51,7548946415063583318794603204981620685666478876672206253361951918964031281039244780488256225873990636849704845619625820654054304046100911603812252634867775873619705265431023538172023690149904495865210162499072815627538301475082409383320016651350503763188759528265516400916217144011474746460657212719104.00,8.43
20210703H1, 2,2.16,1.51,5.81,8.41
20210703H1, 3,2.14,1.50,5.80,8.35
20210703H1, 4,2.07,1.48,5.76,8.12
20210703H1, 5,2.07,1.48,5.78,8.10
20210703H1, 6,1.92,1.44,5.75,7.76
20210703H1, 7,1.92,1.44,5.77,7.72
20210703H1, 8,1.90,1.44,5.75,7.70
20210703H1, 9,1.88,1.42,5.76,7.50
20210703H1,10,1.88,1.42,5.73,7.53
20210703H1,11,1.88,1.43,5.75,7.62
20210703H1,12,1.98,1.45,5.77,7.86
20210703H1,13,1.98,1.46,5.75,7.90
20210703H1,14,1.98,1.45,5.77,23518759014973227736967136259183170739673575928471092539131416242646825667280258798991647543327598070570363095567916429678305692954607493316608.00
20210703H1,15,2.11,1.49,5.78,8.23
20210703H1,16,2.11,1.49,5.79,8.19
20210703H1,17,2.11,1.49,5.78,8.21
20210704H1, 0,2.10,2646882011786670289092128136840932478152752506511086500986651067928112533580947357920789309079010563938353513817260348541873498477921059788348830821686405134977100195815596377899829641845529919742417044945684846924063435767339286528.00,4.77,7.64
20210704H1, 1,2.09,1.39,4.77,7.64
20210704H1, 2,2.08,536124436672872790776832538822014418178637980630314000191966885836835164405227500014087996708449057559921038755891765493221362906013229827343829957990437671006605817706458158436255056454776556497902525675731148298633867181856118274995101668287124093751444898221532904471015011466998710272.00,4.77,7.61
20210704H1, 3,2.05,5700762823442826714805926482328721031082892523051621006424083168334412881900931108042029243842391956921582799064840090692559231581809755093272453207316401622210519652686401044748794904709840313963495901167942657714083810601630219408620538467470222170167487455884088703932056922285026030978191909787271168.00,4.77,7.57
20210704H1, 4,1.97,59518720085604916059010493443144925915897109181048592364457676259035886618850892326172621682887501173999280525704043298622023723310581232842057364588925882578966999303909687106313093208772113038027724047793408213667705818992046890061895163374733361152.00,4.77,7.45
20210704H1, 5,1.97,1.39,4.77,7.46
20210704H1, 6,1.84,1.39,4.78,7.24
20210704H1, 7,1.84,38794787971645582168060302769301305136591211832289930596315162827125144791829505479611119738917504418758267964597134920381067302512168460412855650189331122973913194277946569747441521014243642906638603884951728534796099387392.00,4.78,7.24
20210704H1, 8,1.82,1.39,4.79,7.21
20210704H1, 9,1.77,1.38,4.78,7.11
20210704H1,10,1.77,1.38,4.79,7.10
20210704H1,11,1.80,1.38,4.79,7.16
20210704H1,12,1.88,1.39,4.77,7.32
20210704H1,13,1.88,1.39,4.78,7.32
20210704H1,14,1.88,1.39,4.77,7.32
20210704H1,15,2.02,1.39,4.77,7.52
20210704H1,16,2.01,1.39,4.77,7.53
20210704H1,17,2.01,1.39,4.77,7.52
20210705H1, 0,2.58,1.86,5.29,12.15
20210705H1, 1,2.60,1.89,5.33,12.14
20210705H1, 2,2.58,1.83,5.29,12.07
20210705H1, 3,2.57,1.78,5.27,11.97
20210705H1, 4,2.55,1.64,5.25,11.60
20210705H1, 5,2.57,1.66,5.27,11.60
20210705H1, 6,2.50,1.40,5.16,10.98
20210705H1, 7,2.52,1.41,5.21,10.96
20210705H1, 8,2.49,1.41,5.15,10.89
20210705H1, 9,2.48,1.45,36325256925487594799896049980306502904325906343841247745395948202384949248.00,10.57
20210705H1,10,2.46,1.43,5.10,10.59
20210705H1,11,2.48,1.42,5.14,10.75
20210705H1,12,2.54,1.48,5.23,11.19
20210705H1,13,2.52,1.45,59518720085604916059010493443144925915897109181048592364457676259035886618850892326172621682887501173999280525704043298622023723310581232842057364588925882578966999303909687106313093208772113038027724047793408213667705818992046890061895163374733361152.00,11.21
20210705H1,14,2.54,1.48,5.23,11.19
20210705H1,15,2.57,1.73,5.28,11.79
20210705H1,16,2.59,1.76,5.32,11.78
20210705H1,17,2.58,1.75,5.30,11.78
20210811I1, 0,2.47,1.14,6.64,7.71
20210811I1, 1,2.47,1.16,6.64,7.72
20210811I1, 2,2.45,1.12,6.64,7.69
20210811I1, 3,2.43,1.10,6.64,7.65
20210811I1, 4,2.34,1.05,6.66,7.54
20210811I1, 5,2.35,1.05,6.66,7.54
20210811I1, 6,2.26,1.05,6.68,7.34
20210811I1, 7,2.25,1.05,6.68,7.34
20210811I1, 8,2.25,1.05,6.68,7.31
20210811I1, 9,2.23,1.05,6.69,7.21
20210811I1,10,2.23,1.05,6.69,7.21
20210811I1,11,2.24,1.05,6.68,7.26
20210811I1,12,2.27,1.05,6.68,7.41
20210811I1,13,2.27,1.05,6.67,7.41
20210811I1,14,2.27,1.39,6.67,7.41
20210811I1,15,2.39,1.06,6.65,7.60
20210811I1,16,2.39,1.08,6.66,7.61
20210811I1,17,2.39,1.07,6.66,7.60
20210811H1, 0,2.21,1.21,3.68,6.02
20210811H1, 1,2.20,1.21,3.68,6.64
20210811H1, 2,2.20,1.20,3.69,6.64
20210811H1, 3,2.20,17093459954283.43,3.70,6.02
20210811H1, 4,2.17,1767348907698006018374093402311190462018686009813129713031847295505116412473146995916372835531352778098606154617495541300865635400886167432162350793206293711543636060275348564414467945766666478429437522074984454442899248962755977185398680231043072152924014930461653044558814908192576387652891181056.00,3.75,6.64
20210811H1, 5,2.17,2.16,3.75,6.66
20210811H1, 6,2.13,44474334126758886620638940306379422367343588125660909399649736848630218307473663436505947977089213904045850428422941159146664963875012608.00,3.86,6.66
20210811H1, 7,2.12,1.12,3.86,6.68
20210811H1, 8,2.12,1.11,3.87,6.68
20210811H1, 9,2.09,2312383951529636864.00,3.93,6.68
20210811H1,10,2.10,1706197420926819763888980490942081868856168952964510734276984273624711091878198198602625554208468630257668243601037196367014243197779968.00,3.93,6.69
20210811H1,11,2.11,1.10,3.90,6.69
20210811H1,12,2.13,565444634108288466066168285972819270032766713691514935836241228201984.00,3.82,6.68
20210811H1,13,2.15,1.14,3.82,6.68
20210811H1,14,2.14,1.14,3.82,6.67
20210811H1,15,2.18,1.18,3.72,6.67
20210811H1,16,2.17,1.18,3.72,6.65
20210811H1,17,2.18,1.18,3.72,6.66
20210812H1, 0,1.41,0.88,5.85,6.09
20210812H1, 1,1.41,0.88,5.84,6.10
20210812H1, 2,1.41,0.88,5.84,6.05
20210812H1, 3,1.40,0.88,5.84,5.99
20210812H1, 4,1.40,0.86,5.83,5.80
20210812H1, 5,1.40,0.86,5.84,5.82
20210812H1, 6,1.39,0.84,5.83,5.46
20210812H1, 7,1.40,0.84,5.85,5.48
20210812H1, 8,1.39,0.84,5.83,5.41
20210812H1, 9,1.39,0.85,2312383951529636864.00,5.26
20210812H1,10,1.38,0.85,1706197420926819763888980490942081868856168952964510734276984273624711091878198198602625554208468630257668243601037196367014243197779968.00,5.24
20210812H1,11,1.39,0.85,5.83,5.34
20210812H1,12,1.40,0.85,565444634108288466066168285972819270032766713691514935836241228201984.00,5.60
20210812H1,13,1.39,0.85,5.83,5.58
20210812H1,14,1.40,0.85,5.85,5.60
20210812H1,15,1.40,0.86,5.84,5.91
20210812H1,16,1.41,0.86,5.86,5.92
20210812H1,17,1.40,0.86,5.85,5.92
20210812H2, 0,2.09,1.26,6.27,7.90
20210812H2, 1,2.08,1.25,6.27,7.94
20210812H2, 2,2.06,1.26,6.27,7.85
20210812H2, 3,2.04,1.26,6.26,7.79
20210812H2, 4,2.01,1.23,69589363240608982616985078659998057650787036587855185191077615211506754476173543874537286374424827517022320962605828570170635789828917108887724850925156874098581701799920094500272291241144893146695011120283361906660264034300790412023465494416031645248632286084218361055152442124895450662957544898560.00,7.61
20210812H2, 5,2.01,1.22,6.23,7.65
20210812H2, 6,1.99,1.21,8111171120770645264730822191872153023542878708521872008614797761588067156144072998001297347930074382453660648383251515448846671356545519034365378560.00,7.26
20210812H2, 7,1.98,1.21,1751176906241131116143847877564516584149548065395943475423783462110709249527901597486250221807377190110423016536775715872070216422684360704.00,7.31
20210812H2, 8,1.99,1.21,6.19,7.21
20210812H2, 9,1.97,1.20,6.16,7.07
20210812H2,10,1.98,1.21,6.17,7.04
20210812H2,11,1.98,1.21,6.18,7.14
20210812H2,12,1.99,1.21,6.20,7.43
20210812H2,13,2.00,1.22,6.21,7.38
20210812H2,14,1.99,1.21,6.20,7.43
20210812H2,15,2.01,1.23,6.24,2312383951529636864.00
20210812H2,16,2.01,1.23,6.24,1706197420926819763888980490942081868856168952964510734276984273624711091878198198602625554208468630257668243601037196367014243197779968.00
20210812H2,17,2.01,1.23,6.24,7.76
20210813H1, 0,2.21,1157743314071228105003793429587172359491459335522352184812031825073838204085071626799503060515860031571366867823003182037429976902895473144220861420663258945295641395765842374812393004305411396363818107674861996417243047152370502867573100561723146333035347101085876847499842278563137628797927424.00,5.08,4.31
20210813H1, 1,2.21,24374370855934166158042092888110286571914535123866731076540091295887298779814063617378151332506187527292226998390496131268546827516110890339770170028643745531945388032085062397201315290024831942491490258599256397032661174831083915175165535785971806879011840863537302148004142881571864576.00,5.08,4.31
20210813H1, 2,2.20,143619237223854587791925811649808540493758617483405228677410175892430981989346473285021385493099794789257113073108928701764080327823620942765486518735080032877029902102751654901818861357972551975917125016821119881008105092207447901039736409015044776908970347470437468817066047942513237872838343443947192320.00,5.08,6.27
20210813H1, 3,2.18,132440349396962120561135929746348887193307052834575435731742113301951424169158234233752174001244073340365806955120813859492887708026125101499526762232909601674814102539003548310939463445447354073057459847046629517996550417166231751291550094021217168728034951042519829699810606750939943320891086963207573602304.00,5.08,5.54
20210813H1, 4,2.10,67383344236639053722776718628787655482597032353183249072121373976063500320116975324627828136901342601699359144538398690539185184370466590080337470807958048709697803275673760462124018637412141414845825081297632457801644837267186092413198605209324170259916759478222778864616710313833475788976123096114923569152.00,5.08,6.26
20210813H1, 5,2.10,43072805281228822153714642694974112934839218767347702671296756416805148816936744601497308025377971711348991374564384918626569289649629224950502651313507927836342843556233092898418413771032219909738213467523354046558194131151027976864511550555330793686646777660636657365824068696582811005389709393197665353728.00,5.08,69589363240608982616985078659998057650787036587855185191077615211506754476173543874537286374424827517022320962605828570170635789828917108887724850925156874098581701799920094500272291241144893146695011120283361906660264034300790412023465494416031645248632286084218361055152442124895450662957544898560.00
20210813H1, 6,2.00,9219785095509635934560989761385428973286091068082920576578050099346116931869041219643632193659502444038751833868595442849626390972491482872271273728326542520875493787005953201897926067259504525017154275357765420582532085300634095277777621480291846394513528418052528403602455676950727616208721856425399156736.00,5.08,6.23
20210813H1, 7,2.01,19025145474008609033882792596471642559643002809642602217381970537219490435266155143313844521944923944774069725896764917736072492581549782683070113540844687466449408942322427890438745550027330983646090033614813148652479979876502873384155674781050257554670219254514220512519952641112666803371249944240962142208.00,5.09,6.19
20210813H1, 8,2.00,39024193462764732288050611151254933517707240564884990035053844299863073496723174502193662609189151314540639111188031416027847710037393374972964847497985077773501636270865875608563149194225454178961164749156280056157091610024856940388779836163732552802922121495078182490953764155801449340835827628392405008384.00,5.09,1751176906241131116143847877564516584149548065395943475423783462110709249527901597486250221807377190110423016536775715872070216422684360704.00
20210813H1, 9,1.98,17276490458262866142925302069018188381280199669251952643620206902131752611784009275765797275049719661914324754072103646946385143223175386542778165499229853541083105980325835427252336170437908912068024136059546258491496285204457123932078059827412811917902011743238093401074042337394889465723812386404539826176.00,5.09,5.57
20210813H1,10,1.97,50656155608329289043157111558703450043866318041455874155264768377626379003756885000845761932807139643946577070774642306485054588597974997140530585797660128623135065798151340828676957605505698745701540265024666257666278376167958628894373298050689009718894750617298943262066296094653030003707683140451191226368.00,5.09,4.01
20210813H1,11,1.99,18680938219874050445838821749322113954419244184050629653568879411176539141514485550240082254131028537079325643758598907553094438292038016406003536051100745137784417647707597030973447261072644022376251346622710366060544337410257615193593006003513024708240687607961423856073630196289262249355338607729729077248.00,5.09,4.03
20210813H1,12,2.02,92764897621327881439966517120686678746635702035874092646332830743000971696771647698576841271431927527835077275034917459026205514694338238354298169796965025523658563980155714531258988800737041231995714564332451234655525226916266599304973612675894389796367800326701446176822875805531035400060969905309249175552.00,5.08,4.25
20210813H1,13,2.02,94157720751218297685868956637693006536710313080653191094583150687636548186145105187558725486411361783966269786325151456065093958896019149034722074286665913698516872109078849331473871427991527318484949234853915948641169619367093264585936455019427832553444086780254159572430462374512846172567467588103595622400.00,5.08,6.20
20210813H1,14,2.02,2728748506592587945277777621929689930774574814150318056702507198852461940975153423696545053028312922879774102882884561731787596166854570831901569561562528155377433344994691359875005089713194021080259008380707488110576894554559473817559413356977321301949471542929915974386415740799533839102648514632851914752.00,5.08,6.21
20210813H1,15,2.14,77768223578540319334588268863459369117078932208612407864511598418749205492197302209497900884319206088626342657478212812774019196173339746492792407880979565329251167565395131849440629392658746979657630459924417150552250135155406981008346103473324226119084080159656294278272505854405388160483502481974268788736.00,5.08,5.30
20210813H1,16,2.13,65611207603740927833086376104593983298579265582132087279794063517176749636172499352137420571501052964638366820455734716371605751466440568911238398954011676377887836918706476362437352509133381839198898104588087433041239019702086304952432682398052381175112602493134495340008239171229044281060155409446459146240.00,5.08,6.20
20210813H1,17,2.13,2329452598438913192892512580756568846426980261791919947513865063454129629885342545288435972200383152811696350304312417419589303857972401230547491221447996012391852314242217930545056443057575070934927185812609364992751695267710660775480525552390881190795688751105109252498037789254096092552609905075281723392.00,5.08,6.24
20210815I1, 0,2.68,1.42,6.60,9.76
20210815I1, 1,2.68,1.41,1157743314071228105003793429587172359491459335522352184812031825073838204085071626799503060515860031571366867823003182037429976902895473144220861420663258945295641395765842374812393004305411396363818107674861996417243047152370502867573100561723146333035347101085876847499842278563137628797927424.00,9.76
20210815I1, 2,2.66,1.41,2648821136950531671420242671522127940950085648202738231307221665026898599482246590299766146603333954729031602596582686603431324742923197060904039272955316408586142065291456515563481179731213433422487162362091553072309852296904137559373591756287865061591762442890782840534859776.00,9.72
20210815I1, 3,2.65,1.41,24374370855934166158042092888110286571914535123866731076540091295887298779814063617378151332506187527292226998390496131268546827516110890339770170028643745531945388032085062397201315290024831942491490258599256397032661174831083915175165535785971806879011840863537302148004142881571864576.00,9.67
20210815I1, 4,2.62,1.40,5700760636670687855983417643827040882752474037277096770853078238126633326688136714202094499792881870194468533256669476468378483902784889560082419787788851126155813011449454141462306098474589646577255310973613007393608829689920750552962293302561312378767956876019168137638088058871435318309482078090035200.00,9.51
20210815I1, 5,2.63,1.40,43075548678508183147171927474674549733132235096880605994366665817214748158364084292052093964598009216805409447004656317847531398581621805539729863788077345857575132854469638797568590270712527923323339197853217684379850940748106408459870580755581592127526658304545463183206116283013188354808608822553743458304.00,9.52
20210815I1, 6,2.56,1.39,132440349396962120561135929746348887193307052834575435731742113301951424169158234233752174001244073340365806955120813859492887708026125101499526762232909601674814102539003548310939463445447354073057459847046629517996550417166231751291550094021217168728034951042519829699810606750939943320891086963207573602304.00,9.22
20210815I1, 7,2.57,1.39,24721846585247442165455966375908897750587087734913166217599706240949999515454684630211599696530277197673643280338740469645805220964312364042978737135363465905257030288979339628456894706432672051978457798176943763999656204968310809033551496422124134303433292433412873617150969662529169446026941223532754894848.00,9.23
20210815I1, 8,2.56,1.39,43072805281228822153714642694974112934839218767347702671296756416805148816936744601497308025377971711348991374564384918626569289649629224950502651313507927836342843556233092898418413771032219909738213467523354046558194131151027976864511550555330793686646777660636657365824068696582811005389709393197665353728.00,9.18
20210815I1, 9,2.54,1.39,9219785095509635934560989761385428973286091068082920576578050099346116931869041219643632193659502444038751833868595442849626390972491482872271273728326542520875493787005953201897926067259504525017154275357765420582532085300634095277777621480291846394513528418052528403602455676950727616208721856425399156736.00,9.04
20210815I1,10,2.53,1.39,137626566385459978377450636540016059069784945905620778636933524683977098959190354954853168022423885439523736798148732078829074249400871101426072461519936946824903868077931408312150318095730801706196292287065408527347469971476696124958484136595493898625190914512848410955484752749522651654100244039204864.00,9.03
20210815I1,11,2.55,1.39,603239470980630223175662317986082941307847111121944842804869679803724354539618642182265068317631208664188691098862371355329230634508483795146783701747258766650746910030176540563806757206516863522988909086512274568223183131434518525233317617711574722842921706329979870054640329188918884626447748785678319616.00,9.12
20210815I1,12,2.59,1.39,17276490458262866142925302069018188381280199669251952643620206902131752611784009275765797275049719661914324754072103646946385143223175386542778165499229853541083105980325835427252336170437908912068024136059546258491496285204457123932078059827412811917902011743238093401074042337394889465723812386404539826176.00,9.33
20210815I1,13,2.58,1.40,24088111371101523987895697596145486507872931366488116941156066409483986771045890248172819220544266032904780368492830402511203647414929969326918159728014969277875719490533454573022856523087425559793514151334873850753902923614622669237170899674709908513389482711537868585226735439855800847663586888529987239936.00,9.32
20210815I1,14,2.59,1.39,11065821886028644987126825651233399663673920400799288196447491605973423362478024850236707961974693493628164208937197199440921394557296946973708637482580832902982719423242130459472763998726991645437399249792712138617671535022507615979634308212684760228973086792119837536311482791011878041955938593093124620288.00,9.33
20210815I1,15,2.64,1.40,94157720751218297685868956637693006536710313080653191094583150687636548186145105187558725486411361783966269786325151456065093958896019149034722074286665913698516872109078849331473871427991527318484949234853915948641169619367093264585936455019427832553444086780254159572430462374512846172567467588103595622400.00,9.60
20210815I1,16,2.65,1.40,37575856708603198475671043980941510270407600908998854368544275774910637387938620844142056224511551537026731943698833178527178749497628787926513684116368220814403408613878433954725753382008383596455805438263017070226510806187625183775342547919629208362885362009582247959235439176316627407715816212650803593216.00,9.61
20210815I1,17,2.65,1.40,2728748506592587945277777621929689930774574814150318056702507198852461940975153423696545053028312922879774102882884561731787596166854570831901569561562528155377433344994691359875005089713194021080259008380707488110576894554559473817559413356977321301949471542929915974386415740799533839102648514632851914752.00,9.61
20210816H1, 0,1.93,6.02,5.82,6.58
20210816H1, 1,1.92,4.68,5.83,6.56
20210816H1, 2,1.92,1.54,5.81,6.56
20210816H1, 3,1.91,1.54,5.80,6.53
20210816H1, 4,1.86,1.53,5.79,6.42
20210816H1, 5,1.88,1.53,5.80,6.41
20210816H1, 6,1.82,1.52,5.75,6.25
20210816H1, 7,1.85,1.52,5.77,6.23
20210816H1, 8,1.81,1.52,5.75,6.23
20210816H1, 9,1.81,4.04,5.74,6.13
20210816H1,10,1.78,2.17,5.72,6.15
20210816H1,11,1.81,1.52,5.74,6.19
20210816H1,12,1.86,1.53,5.78,6.30
20210816H1,13,1.83,1.53,5.76,6.32
20210816H1,14,1.86,1.53,5.78,6.30
20210816H1,15,1.87,1.54,5.81,6.47
20210816H1,16,1.90,1.54,5.83,6.45
20210816H1,17,1.89,1.54,5.82,6.46
20210817H1, 0,2.33,1.52,6.05,12.09
20210817H1, 1,2.31,1.41,6.05,12.11
20210817H1, 2,2.32,1.41,6.05,12.04
20210817H1, 3,2.31,1.41,6.05,11.97
20210817H1, 4,2.23,1.40,6.06,11.74
20210817H1, 5,2.21,1.40,6.07,11.76
20210817H1, 6,2.14,1.40,6.07,11.31
20210817H1, 7,2.11,1.40,6.08,11.34
20210817H1, 8,2.13,1.40,6.08,11.25
20210817H1, 9,2.06,1.40,6.08,11.06
20210817H1,10,2.09,1.40,6.08,11.04
20210817H1,11,2.10,1.40,6.08,11.17
20210817H1,12,2.15,1.40,6.07,11.49
20210817H1,13,2.18,1.40,6.07,11.46
20210817H1,14,2.15,1.40,6.07,11.49
20210817H1,15,2.25,1.40,6.06,11.87
20210817H1,16,2.22,1.40,6.07,11.90
20210817H1,17,2.23,1.40,6.06,11.89
20210817I1, 0,2.87,6.46,1315932252558779597213090236090772213723649314195753990254922688289811605886642507968312106586709803337610754385665967529745335501956851701578307561153948457932169518783621605856852809983657404345064116850818628266655343024028985368602738688.00,12.57
20210817I1, 1,2.87,1.33,7145700234066021016964528858036758933284297628106664108587879626693790354276502934816859582297578262628533269940719736324096.00,12.56
20210817I1, 2,2.85,1.32,5.79,12.49
20210817I1, 3,2.82,1.31,5.78,12.39
20210817I1, 4,2.73,1.28,5.77,12.04
20210817I1, 5,2.74,1.28,5.77,12.04
20210817I1, 6,2.58,1.27,5.75,11.43
20210817I1, 7,2.59,1.26,5.76,11.42
20210817I1, 8,2.56,1.26,5.75,11.34
20210817I1, 9,2.50,1.25,5.77,11.03
20210817I1,10,2.49,1.26,5.76,11.05
20210817I1,11,2.53,1.26,5.76,11.21
20210817I1,12,2.64,1.27,5.75,11.64
20210817I1,13,2.63,1.27,5.76,11.65
20210817I1,14,2.64,1.27,5.75,11.64
20210817I1,15,2.77,1.28,5.78,12.22
20210817I1,16,2.78,1.28,5.77,12.21
20210817I1,17,2.78,1.28,5.77,12.21
20210818H1, 0,2.47,1.58,6.04,91349353070612382352353523713171459457656797490243780227089799546030876461484267416521490587418596278723032659157015056687568385593959542096232242665229017729866076133044136056782635763123344531676028042150048265188434537757571630571385331368479096331872198875062529642801866379671253582651071489285038276608.00
20210818H1, 1,2.48,1.58,6.04,9.97
20210818H1, 2,2.46,1.58,6.04,9.90
20210818H1, 3,2.44,1.57,6.04,9.80
20210818H1, 4,2.40,1.60,6.05,9.44
20210818H1, 5,2.41,1.59,6.05,9.44
20210818H1, 6,2.32,1.70,6.07,8.84
20210818H1, 7,2.33,1.69,6.07,8.82
20210818H1, 8,2.30,1.71,6.07,8.75
20210818H1, 9,2.27,1.75,6.08,8.46
20210818H1,10,2.26,1.76,6.08,8.49
20210818H1,11,2.29,1.73,6.07,8.62
20210818H1,12,2.36,1.65,6.06,9.04
20210818H1,13,2.34,1.66,6.06,9.06
20210818H1,14,2.36,1.65,6.06,9.04
20210818H1,15,2.43,1.57,6.05,9.63
20210818H1,16,2.45,1.56,6.05,9.61
20210818H1,17,2.44,1.56,6.05,9.62
20210819H1, 0,2.35,1.56,5.90,10.70
20210819H1, 1,2.33,1.57,5.87,10.74
20210819H1, 2,2.33,1.53,6.40,10.63
20210819H1, 3,2.30,1.49,5.89,10.54
20210819H1, 4,2.22,1.36,5.85,10.58
20210819H1, 5,2.22,1.37,5.83,10.29
20210819H1, 6,2.23,1.40,5.84,9.71
20210819H1, 7,2.23,1.16,5.81,9.76
20210819H1, 8,2.23,1.16,5.84,9.63
20210819H1, 9,2.23,3.08,5.81,9.40
20210819H1,10,2.23,1.17,5.84,9.35
20210819H1,11,2.23,2.77,5.83,9.53
20210819H1,12,2.22,1.22,5.82,9.95
20210819H1,13,2.22,1.24,5.85,9.90
20210819H1,14,2.22,1.23,5.82,9.95
20210819H1,15,2.25,1.43,5.85,10.42
20210819H1,16,2.23,1.44,5.82,10.47
20210819H1,17,2.24,1.44,5.83,10.45
20210820H1, 0,3.36,2.14,5.79,14.57
20210820H1, 1,3.30,2.13,5.79,14.52
20210820H1, 2,3.33,2.13,87733750443768904555069581937545229068769285377743042318523105288378588061642505664894627252557879490734315274973895733737605168986646333770183960525141168132217291217973202237149721626371523499820635116717652771813722245038080.00,14.46
20210820H1, 3,3.30,2.12,5.78,14.33
20210820H1, 4,3.11,2.06,6386526145269898941390409675225442041511773116768638279617078486683657999408095832597741462234927219396129123923903490436498256885627970547985432752569559913607625349038204924529254873198581399657444378631407981792558073931034271676748888115110244405300513450591106836368355568097203279067063240846475264.00,13.91
20210820H1, 5,3.07,2.06,5.75,13.95
20210820H1, 6,2.91,2.00,5.71,13.41
20210820H1, 7,2.84,1.99,5.71,13.47
20210820H1, 8,2.88,1.99,5.70,13.34
20210820H1, 9,2.73,1.95,11817260583972122264210719182408648816068928790884557581106489844278226333544812953222629547486985417372080405695473753523479570110895258441107935876566071907845144576.00,13.13
20210820H1,10,2.80,1.96,185710949905203200.00,13.08
20210820H1,11,2.83,1.97,5.69,13.24
20210820H1,12,2.93,2.01,5.72,13.64
20210820H1,13,3.00,2.02,103430322716797885913461597948583505314713170836055252954156307343280898010575914946413547929325948536086196905836544.00,13.58
20210820H1,14,2.93,2.01,5.72,13.64
20210820H1,15,3.17,2.08,308877649931905173335630501332153492884639166430229687624705023241256850135402204824687257733570805883521397424429394072664830660226287128832644987102846014535841937865506738696767633602112630239721781109528751704225622891923852495236288003490685765313101824.00,14.08
20210820H1,16,3.10,2.07,5.76,14.13
20210820H1,17,3.13,2.79,5.76,14.11
20210821H1, 0,2.34,1.35,5.90,7.63
20210821H1, 1,2.34,1.35,5.91,7.67
20210821H1, 2,2.33,8.95,5.90,7.59
20210821H1, 3,2.32,1.80,5.89,7.53
20210821H1, 4,2.27,2.86,5.89,7.38
20210821H1, 5,2.27,5.44,5.89,7.42
20210821H1, 6,2.20,5.38,5.86,7.12
20210821H1, 7,2.20,1.34,5.87,7.11
20210821H1, 8,2.19,1.34,5.86,7.08
20210821H1, 9,2.15,1.34,5.85,8.62
20210821H1,10,2.15,3.18,5.85,6.96
20210821H1,11,2.17,3.20,5.86,7.03
20210821H1,12,2.23,3.12,5.87,7.21
20210821H1,13,2.23,1.34,5.87,7.21
20210821H1,14,2.23,1.35,5.87,7.21
20210821H1,15,2.30,1.38,5.89,7.48
20210821H1,16,2.30,1.35,5.90,87733750443768904555069581937545229068769285377743042318523105288378588061642505664894627252557879490734315274973895733737605168986646333770183960525141168132217291217973202237149721626371523499820635116717652771813722245038080.00
20210821H1,17,2.30,1.35,5.90,7.51
20210821H2, 0,2.34,1.63,6.18,8.35
20210821H2, 1,2.35,1.64,6.18,8.36
20210821H2, 2,2.33,1.62,6.18,8.31
20210821H2, 3,2.33,1.60,6.17,8.25
20210821H2, 4,2.32,1.55,6.16,8.06
20210821H2, 5,2.32,1.56,6.16,61668763221427.05
20210821H2, 6,2.28,1.47,6.14,12320172000650900215544017859498114225460930306100034539515746623422464.00
20210821H2, 7,2.29,1.48,6.14,7.74
20210821H2, 8,2.28,1.46,6.14,7.67
20210821H2, 9,2.27,1.43,6.14,7.51
20210821H2,10,2.25,1.41,6.14,7.49
20210821H2,11,2.27,1.44,6.14,7.60
20210821H2,12,2.30,1.51,6.14,7.86
